NOMBRE DEL BUQUE,,BANDERA,T.R.B.,ESLORA,CALADOS,E T A,,ETC,ORIGEN,AGENTE NAVIERO,,TONELADAS,,PRODUCTO,,MUELLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MTS.,PIES,FECHA,HORA,,,,,CARGA,DESCARGA,,,ASIGNADO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AHT CARRIER ,,PANAM�,443,37,10'00,PTO.,,,"CIUDAD DEL CARMEN, MEXICO",CANEGA S.A DE C.V ,,,,ESPERA INSTRUCCIONES,,CAB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MARINOIL 02,,MEXICANA,878,63,3'00,PTO.,,,"TUXPAN,MEXICO ",AGENCIA MARITIMA MARINA S.A DE C.V ,,,,SUMINISTRO DE COMBUSTIBLE,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTEMIS ARTIC,,NORUEGA,3947,60,21'00,PTO.,,,"GIBRALTAR,GIBRALTAR",TOMAS RUIZ S.A DE C.V ,,,,TRAMITES ADUANEROS,,3A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEO ,,MEXICANA,165,28,6'00,PTO.,,,VERACRUZ VER MEX,NAVAL MEXICANA SA DE CV,,,,ESPERA INSTRUCCIONES,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAURA,,MEXICANA,586,47,2'00,PTO.,,,"CIUDAD DEL CARMEN, MEXICO",NAVAL MEXICANA SA DE CV,,,,ESPERA INSTRUCCIONES,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EL HUASTECO,,MEXICANA,686,44,16'00,PTO.,,,"SONDA DE CAMPECHE,MEXICO",CANEGA S.A DE C.V ,,,,ESPERA INSTRUCCIONES,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUEEN B,,CHIPRE,6701,124,28'00,SEP.09,PM,,"PORT MANATTE,ESTADOS UNIDOS ",EMPREMAD TRADING S.A DE C.V ,,XXX,XXX,CONTENEDORES,,"1,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALI SEA ,,SINGAPUR,24201,176,19'00,SEP.10,AM,,"MOBILE ALBAMA,ESTADOS UNIDOS",MEXMARINE,,XXX,XXX,UNIDADES DE FFCC,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GLORIA ELENA,,MEXICANA,9299,136,27'00,SEP.10,PM,,"TAMPICO,MEXICO ",CITRAMAR S.A DE C.V,,,XXX,CEMENTO GRIS ,,"4,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OLMECA,,ISLAS MARSHALL,9077,131,20'00,SEP.15,PM,,"HOUSTON, TEXAS ESTADOS UNIDOS",TMM S.A DE C.V ,,,XXX,PRODUCTOS QUMICOS ,,"8,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEQUILA SUNRISE ,,ISLAS MARSHALL ,19800,164,31'00,SEP.18/19,AM/PM,,"PROGRESO,MEXICO",REPRESENTACIONES MARITIMAS S.A DE C.V ,,,XXX,MAIZ/DDG,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RECINTO PORTUARIO PAJARITOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
